"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#label","Duc de Poméranie"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Pomerania"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Pommern"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_Pomerania"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Херцози_на_Померания"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Pomerania"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7680793"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Duci_de_Pomerania"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波美拉尼亚公爵"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герцоги_Померанії"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pommern)"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pomořanští_vévodové"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포메른_공작"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Pommeren"
