"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#label","Tiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#label","チアベンダゾール"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#label","Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#label","Тиабендазол"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#label","Thiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#label","Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#comment","Le thiabendazole ou 2-(4-thiazolyl)benzimidazole est une substance fongicide utilisée pour prévenir l'apparition de maladies à moisissure comme la rouille chez certaines espèces végétales. Il a aussi des propriétés parasiticides et permet de traiter des maladies comme l'ascaridiose, l'anguillulose, etc. (spectre d'activité un peu comparable à celui de l'ivermectine). En Russie, l'utilisation du thiabendazole en tant qu'additif n'est pas permise."
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=7304"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0021337"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=P02CA02"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0039832"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemdb.niaid.nih.gov/CompoundDetails.aspx?AIDSNO=007903"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.005.206"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WJCNZQLZVWNLKY-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D01AC06"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=10450"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=510746"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0014868"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=148-79-8"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=525040&Submit=Submit"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00730"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=N1Q45E87DT"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146305"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=90507&Submit=Submit"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=38579"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=757347&Submit=Submit"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146233.xml"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/TMG"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2027"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C2C(=C1)NC(=N2)C3=CSC=N3"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e233-thiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θειαβενδαζόλη"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/5237"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيابيندازول"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Tyjabyndazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thiabendazool"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.129.708.824"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tiabendasol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1YVM"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C07131"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL625"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781017531"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیابندازول"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tiabendatsoli"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տիաբենդազոլ"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v5vj"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_45979"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013827"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiabendazolo"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424986"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チアベンダゾール"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیابندازول"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4310439-3"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5430"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiabendazole"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.886.675.840"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiabendazol"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0021313"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3SFE"
"http://fr.dbpedia.org/resource/Thiabendazole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тиабендазол"
"http://fr.dbpedia.org/resource/Thiabendazole","http://dbpedia.org/ontology/wikiPageID",3119067
"http://fr.dbpedia.org/resource/Thiabendazole","http://dbpedia.org/ontology/wikiPageRevisionID",168391320
"http://fr.dbpedia.org/resource/Thiabendazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fongicide"
"http://fr.dbpedia.org/resource/Thiabendazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresaderm"
"http://fr.dbpedia.org/resource/Thiabendazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocide"
"http://fr.dbpedia.org/resource/Thiabendazole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Benzimidazole"
