"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Empire du Brésil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Empire of Brazil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","إمبراطورية البرازيل"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","ブラジル帝国"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Cesarstwo Brazylii"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc Brasil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Imperio del Brasil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Бразильська імперія"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Imperi del Brasil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#comment","L’empire du Brésil (en portugais : Império do Brasil) ou, abusivement, l’Empire brésilien est une entité politique qui occupe, au XIXe siècle, sensiblement les territoires qui constituent le Brésil actuel. Il s'agit alors d'une monarchie constitutionnelle parlementaire et représentative dont les souverains successifs sont les empereurs Pierre Ier et Pierre II, tous deux membres de la maison de Bragance, une branche de la dynastie capétienne vieille de mille ans. D'abord colonie du royaume de Portugal, le Brésil devient le siège de l'empire colonial portugais en 1808, lorsque le futur roi Jean VI, alors régent de Portugal, s'enfuit de son pays après son invasion par les troupes de Napoléon Ier. La famille royale s'installe alors avec son gouvernement dans la ville brésilienne de Rio de Jane"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/109962"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empire_of_Brazil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西帝國"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empire_of_Brazil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سلطنت_برازیل"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्राझीलचे_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imperiul_Braziliei"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האימפריה_הברזילאית"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Braziliya_İmperiyası"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Imperium_Brasiliense"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imperiu_de_Brasil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đế_quốc_Brasil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kejserdømmet_Brasilien"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Impalaeriezh_Brazil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бразильська_імперія"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85016561"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brazilsko_Carstvo"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brazilské_císařství"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Ampério_de_l_Brasil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्राज़ीली_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brazilsko_Carstvo"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라질_제국"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتوری_برزیل"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brasilgo_Inperioa"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمبراطورية_البرازيل"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سلطنت_برازیل"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรวรรดิบราซิล"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_del_Brasile"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бразилско_царство"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_del_Brasil"
"http://fr.dbpedia.org/resource/Empire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekaisaran_Brasil"
