"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#label","Le sang des bêtes"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#label","Le sang des bêtes"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#label","Blood of the Beasts"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#label","Le Sang des bêtes"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#comment","Le Sang des bêtes est un film documentaire de Georges Franju sorti en 1949. Montrant la mort des animaux dans les abattoirs parisiens de la Villette et de Vaugirard, ce film vériste est un des documentaires les plus directs sur cet univers de travail."
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/98979"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10214"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34349"
"http://fr.dbpedia.org/resource/Le_Sang_des_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/9126"
