"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Big Fat Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Big Fat Lie (album)"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Big Fat Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Big Fat Lie (album Nicole Scherzinger)"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Big Fat Lie est le 2e album studio de la chanteuse américaine Nicole Scherzinger, l'album est sortie le 17 octobre 2014 sous le label RCA Records. Nicole Scherzinger commence à travailler sur cet album en été 2013 avec Terius ""The-Dream"" Nash et Christopher ""Tricky"" Stewart qui sont les producteurs exécutifs de l'album. Notation des critiques"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/746700"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002683904"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Fat_Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v5wly"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Big_Fat_Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Big_Fat_Lie_(album_Nicole_Scherzinger)"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Fat_Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Big_Fat_Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Big_Fat_Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18088578"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16835531n"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Big_Fat_Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Fat_Lie"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://dbpedia.org/ontology/wikiPageID",8594932
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",181532466
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Stewart"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The-Dream"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Big_Fat_Lie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Love"
