"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2000/01/rdf-schema#label","Collège Mérici"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège Mérici est un établissement d’enseignement collégial privé situé à Québec sur la Grande Allée. Il est nommé en l'honneur d'Angèle Mérici. Mérici collégial privé loge dans l'ancienne École Normale Mérici édifiée en 1929 par les religieuses Ursulines"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8655_6851"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421307.3"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983626"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125413273"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collège_Mérici"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mérici_collégial_privé"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j62980"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageID",489207
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageRevisionID",187873832
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_au_Québec"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Allée"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Mérici"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ursulines"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merici_collegial_prive_-_01.jpg"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_collégial_privé_subventionné_au_Québec"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_collégial_au_Québec"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Ursule"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merici.ca"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merici.ca/"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://dbpedia.org/ontology/wikiPageLength",2943
"http://fr.dbpedia.org/resource/Collège_Mérici","http://www.georss.org/georss/point","46.79555556 -71.23305556"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ursulines"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_collégial_privé_subventionné_au_Québec"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_au_Québec"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://xmlns.com/foaf/0.1/homepage","http://www.merici.ca"
"http://fr.dbpedia.org/resource/Collège_Mérici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
