"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alafia","http://www.w3.org/2000/01/rdf-schema#label","Alafia"
"http://fr.dbpedia.org/resource/Alafia","http://www.w3.org/2000/01/rdf-schema#label","Alafia"
"http://fr.dbpedia.org/resource/Alafia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829479"
"http://fr.dbpedia.org/resource/Alafia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alafia"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageID",4648185
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageRevisionID",52271891
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocynaceae"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Tombouctou"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alafia_(Mali)"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alafia_(botanique)"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alafia_(Mali)"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alafia_(botanique)"
"http://fr.dbpedia.org/resource/Alafia","http://dbpedia.org/ontology/wikiPageLength",238
"http://fr.dbpedia.org/resource/Alafia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alafia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alafia?oldid=52271891&ns=0"
"http://fr.dbpedia.org/resource/Alafia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alafia"
