"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2000/01/rdf-schema#label","Cosmonaute russe"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosmonauts"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Antariksawan_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักบินอวกาศชาวรัสเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanaanga_wa_Urusi"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρώσοι_κοσμοναύτες"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فضانوردان_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ruski_astronauti"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_ruimtevaarder"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_kosmonautak"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kosmonauter_fra_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gofodwyr_Rwsiaidd"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_kosmonaudid"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Spásairí_Rúiseacha"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_du_hành_vũ_trụ_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_kosmonavtları"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cosmonauți_ruși"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_космонавти"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_kosmonauti"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Руски_космонаути"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの宇宙飛行士"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உருசிய_விண்வெளி_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Russiese_ruimtevaarders"
"http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קוסמונאוטים_רוסים"
