"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/2000/01/rdf-schema#label","Miracles de Nostre Dame"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/2000/01/rdf-schema#comment","Les Miracles de Nostre Dame ou miracles de la sainte Vierge sont un recueil de récits de miracles dramatiques autour de la Vierge Marie rédigés par Gautier de Coinci (1177-1236). Ces récits, souvent inspirés de modèles latins, inspireront à leur tour nombre d'auteurs, dont ceux de miracles dramatiques, comme Le Miracle de Théophile de Rutebeuf, ou ceux de chansons mariales, comme les Cantigas de Santa Maria, attribuées à Alphonse X le Sage (roi de Castille et de León au XIIIe siècle)."
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5kq2xzx"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365906"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageID",13215068
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageRevisionID",183423823
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F007-Théophile,_introduit_par_un_magicien_juif,_rencontre_le_diable.jpg"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F002v-Gautier_écrivant_-_Prophètes_qui_annoncèrent_la_conception_virginale_du_Christ.jpg"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F006-Théophile_refusant_l'investiture_épiscopale.jpg"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F001v-Gautier_de_Coinci_priant_la_Vierge.jpg"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_(littérature)"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_d'Adana"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paschase_Radbert"
"http://fr.dbpedia.org/resource/Miracles_de_Nostre_Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
