"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жорж-де-Руелле"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-de-Rouelley est une commune française, située dans le département de la Manche en région Normandie, peuplée de 545 habitants."
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215004748"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJDtlyZfXkk/"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50474"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262447p#about"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Жорж-де-Руелле"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жорж-де-Руелле"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گیورگس-دے-ڑولے"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Georges-de-Rouelley"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Rouelley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Georges-de-Rouelley"
