"subject","predicate","object"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2000/01/rdf-schema#label","Please Don't Touch!"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2000/01/rdf-schema#label","Please Don't Touch!"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2000/01/rdf-schema#label","プリーズ・ドント・タッチ"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2000/01/rdf-schema#comment","Please Don't Touch! est le deuxième album en solo de Steve Hackett. Il est sorti en mai 1978 sur le label Charisma Records et fut produit par Hackett et John Acock ."
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/36295"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Please_Don’t_Touch!"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2154580"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Please_Don't_Touch"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Please_don't_touch"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Please_Don't_Touch!"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Please_Don't_Touch"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリーズ・ドント・タッチ"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/edba47e0-7dbc-37e0-98ec-c419edd471d3"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Please_Don't_Touch"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jdh81"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageID",4315980
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageRevisionID",187490371
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._S._Lewis"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Charisma_Records"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Walsh_(musicien)"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Acock"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_der_Graaf_Generator"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherokee_Studios"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_De_Lane_Lea"
"http://fr.dbpedia.org/resource/Please_Don't_Touch!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_Record_Plant_Studios"
