"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Barajas"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Barajas"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","巴拉哈斯區"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Barajas"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","バラハス"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Barajas (Madrid)"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Barajas (district)"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Barajas est un des vingt-et-un districts de la ville de Madrid. D'une superficie de 4 266,59 hectares, il accueille 45 586 habitants."
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barajas_District,_Madrid"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007426.xml"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Barajas_distritu"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807230"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barajas"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX460982"
"http://fr.dbpedia.org/resource/Barajas_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3128832/"
