"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2000/01/rdf-schema#label","瑙谢拉县"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2000/01/rdf-schema#label","Dystrykt Nowshera"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2000/01/rdf-schema#label","District de Nowshera"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2000/01/rdf-schema#label","Наушера (округ)"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2000/01/rdf-schema#label","Nowshera District"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Nowshera (en ourdou : ضلع نوشہرہ) est une subdivision administrative de la province Khyber Pakhtunkhwa au Pakistan. Constitué autour de sa capitale Nowshera, le district est entouré par les districts de Charsadda et de Mardan au nord, le district de Swabi à l'est, la province du Pendjab au sud-est, le district de Kohat au sud et enfin les régions tribales et le district de Peshawar à l'ouest."
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nowshera_District"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nowshera_District"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585944"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نوشھرہ_ضلعو"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013028088"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7419052/"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_نوشہرا"
"http://fr.dbpedia.org/resource/District_de_Nowshera","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nowshera_District"
