"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark San Esteban"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional San Esteban"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Santo Stefano"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Parc national San Esteban"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national San Esteban (Parque nacional San Esteban) est un parc national situé dans l'état de Carabobo au Venezuela. Il a été créé le 14 janvier 1987. Le parc jouxte dans sa partie nord-est un second parc, le parc national Henri Pittier."
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/10767"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parque_Nacional_San_Esteban"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Santo_Stefano"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Esteban_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5dwn"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_San_Esteban"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parque_Nacional_San_Esteban"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-ესტებანის_ეროვნული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849280"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9253114/"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_San_Esteban"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Esteban_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖埃斯特萬國家公園"
"http://fr.dbpedia.org/resource/Parc_national_San_Esteban","http://dbpedia.org/ontology/wikiPageID",10039421
