"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775355"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Linia_MLC"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://dbpedia.org/ontology/wikiPageID",6175003
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://dbpedia.org/ontology/wikiPageRevisionID",97967527
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_MLC/Police"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_MLC/Lien"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_MLC/Couleur"
"http://fr.dbpedia.org/resource/Modèle:Ligne_MLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ligne_MLC?oldid=97967527&ns=10"
