"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2000/01/rdf-schema#label","Ryuthela motobu"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2000/01/rdf-schema#comment","Ryuthela motobu est une espèce d'araignées mésothèles de la famille des Liphistiidae."
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/AF642340-2C19-4DE9-B38E-793C3221A261"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:049765"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/814708"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=841243"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9550394"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdk_47sk"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2201338"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51840095"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ryuthela_motobu"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageID",11309142
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageRevisionID",143043631
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liphistiidae"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matjaž_Kuntner"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jian_Chen"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesothelae"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xin_Xu"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahana"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motobu"
"http://fr.dbpedia.org/resource/Ryuthela_motobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai-qin_Li"
