"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://www.w3.org/2000/01/rdf-schema#label","10e bataillon de volontaires de la Seine-Inférieure"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://dbpedia.org/ontology/wikiPageID",6827258
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://dbpedia.org/ontology/wikiPageRevisionID",147605637
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://dbpedia.org/ontology/wikiPageLength",247
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10e_bataillon_de_volontaires_de_la_Seine-Inférieure?oldid=147605637&ns=0"
"http://fr.dbpedia.org/resource/10e_bataillon_de_volontaires_de_la_Seine-Inférieure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10e_bataillon_de_volontaires_de_la_Seine-Inférieure"
