"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Livonia, Louisiana"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Livonia (Louisiane)"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Лівонія (Луїзіана)"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Livonia (Louisiana)"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","ليفونيا (لويزيانا)"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Livonia (Luisiana)"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#label","Livonia (Louisiana)"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#comment","Livonia est une petite ville de l'état américain de Louisiane, dans la paroisse de Pointe Coupée.Elle occupe une surface de 4,7 km2. Sa population était d'environ 1 362 habitants en 2006. 
* Portail de la Louisiane"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437426.xml"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406031"
"http://fr.dbpedia.org/resource/Livonia_(Louisiane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:543403"
