"subject","predicate","object"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2000/01/rdf-schema#label","TM Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2000/01/rdf-schema#label","TM Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2000/01/rdf-schema#label","TM Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2000/01/rdf-schema#comment","TM Racing SpA Company est une entreprise italienne fabriquant des motos et des moteurs de karting, basée à Pesaro."
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TM_motorcycles"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TM_Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/TM_Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TM_Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933633"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TM_Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TM_Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TM_(motorfiets)"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vznvc"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageID",1299908
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",189138798
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aermacchi"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduro"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_motocross"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pesaro"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Marches"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermotard"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-cross"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmracing.fr"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmracing.it"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmracingfrance.com"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/wikiPageLength",4939
"http://fr.dbpedia.org/resource/TM_Racing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pesaro"
"http://fr.dbpedia.org/resource/TM_Racing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1976"
"http://fr.dbpedia.org/resource/TM_Racing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/TM_Racing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Marches"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/TM_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TM_Racing?oldid=189138798&ns=0"
"http://fr.dbpedia.org/resource/TM_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMracing.jpg"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/dateDeCréation",1976
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/directionActuelle","Gastone Serafini"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/fondateur","Claudio Flenghi et Francesco Battistelli"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/logo","TMracing.jpg"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/secteursD'activités","Constructeur de motos"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/siège(pays)_","Italie"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/TM_Racing","http://fr.dbpedia.org/property/actionnaires","Gastone Serafini"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TMracing.jpg?width=300"
"http://fr.dbpedia.org/resource/TM_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TM_Racing"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/formationYear","1976"
"http://fr.dbpedia.org/resource/TM_Racing","http://dbpedia.org/ontology/abstract","TM Racing SpA Company est une entreprise italienne fabriquant des motos et des moteurs de karting, basée à Pesaro."
