"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Суд Париса (картина)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Judici de Paris (desambiguació)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Jugement de Pâris (homonymie)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Judgment of Paris (disambiguation)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Juicio de Paris (desambiguación)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Суд Паріса (значення)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judgement_of_Paris"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリスの審判_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суд_Париса_(картина)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juicio_de_Paris_(desambiguación)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суд_Паріса_(значення)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judici_de_Paris_(desambiguació)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judgment_of_Paris_(disambiguation)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_פאריס"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177319"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2753946
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",172759282
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_de_Pâris_(ballet)"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Hélène"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Ponce"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégustation_du_vin"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Weaver"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angelica_Kauffman_-_El_juicio_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Jugement_de_Pâris_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Judgment_of_Paris"
