"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#label","Max Burret"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#label","كارل ايوالد ماكسيميليان بوريت"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#label","Max Burret"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#label","Max Burret"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#label","Max Burret"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#label","كارل ايوالد ماكسيميليان بوريت"
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ewald Maximilian Burret , communément appelé Max Burret (6 juin 1883 - 19 septembre 1964) est un botaniste allemand."
"http://fr.dbpedia.org/resource/Max_Burret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1349_3933"
