"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Ville au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_and_towns_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6309074"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_din_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_وبلدات_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Borgir_í_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Québecin_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mesta_v_Québecu"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ceeties_an_touns_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קוויבק:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Kebek"
"http://fr.dbpedia.org/resource/Catégorie:Ville_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cities_and_towns_in_Quebec"
