"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés des Vosges"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249352"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageID",86564
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",177960873
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Gabriel_de_Marmier"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Farinez"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Welzer"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boileau"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIe_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Elbel"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Perreau"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Brugnot"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Madelin"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Siméon"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Noël"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Nicolas"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Boucher"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Braux"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_législature_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Kelsch"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Résal"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Grenier"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparentement"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Simonet"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Diethelm"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Méline"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Perrin_des_Vosges"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Colin"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace_de_Hénin-Liétard"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Voilquin"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Haxo_(1739-1810)"
