"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Горшечник"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#label","صانع الفخار"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Potier (métier)"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#comment","Le potier ou la potière conçoit et fabrique des objets utilitaires en argile. Le potier fabrique ses articles soit à l'aide d'un tour ou à la main, en utilisant différentes qualités de terre et en variant les températures pour la cuisson. Il crée des modèles originaux pour satisfaire les exigences de ses clients.Exerçant au sein d'une structure artisanale, dans une entreprise industrielle ou de façon autonome, il façonne des articles, tourne (au tour à pied ou électrique), calibre (sur bosse ou en creux), coule la pâte dans des moules. Il est astreint au respect des différents temps de séchage afin d'éviter les fissures pendant la cuisson. Après cela, il entame les finitions par l'élimination des bavures, des coutures laissées par les moules par le biais d'une éponge ou d'un grattoir. Il p"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvzUoe0N6qk/"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/potter-fishing-vessel"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potters"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:craft=pottery"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صانع_الفخار"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48C313"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کمہار"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400050"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горшечник"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105726"
"http://fr.dbpedia.org/resource/Potier_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুমোর"
