"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants du Monde (Paris)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants du Monde est une œuvre du sculpteur français Rachid Khimoune, située à Paris, en France. Installée dans le parc de Bercy depuis 2001, il s'agit d'un ensemble de 21 sculptures représentant des enfants de 21 pays différents. 2 autres séries sont implantées de façon pérenne à l'étranger ; l'une est à l'Université Américaine d'Abu Dhabi depuis 2009. L'autre se trouve sur le site de l'Exposition Universelle de Shanghai depuis 2010."
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232366"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2sbz"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageID",4685936
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",136449669
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Rachid_Khimoune"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Enfants_du_Monde_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
