"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/2000/01/rdf-schema#label","Shaun Cashman"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/2000/01/rdf-schema#comment","Shaun Cashman est un réalisateur, animateur et producteur de télévision américain."
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0143663"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qgnb4"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11893269"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shaun_Cashman"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageID",9323335
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageRevisionID",175425492
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vil_Con_Carne"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_12_des_Simpson"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Shaun_Cashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Petit_Gourou"
