"subject","predicate","object"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2000/01/rdf-schema#label","Vedi Àquila"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2000/01/rdf-schema#label","Védius Aquila"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2000/01/rdf-schema#comment","Védius Aquila est cité par Tacite comme commandant de la célèbre treizième légion, après la retraite des Othoniens à la bataille de Bédriac ; en 69 ap. J.-C.. Dans le chapitre suivant, traitant des luttes intestines des Flaviens, il est question du légat de légion Védius Aquila, de la treizième légion Gemina (Legio tertia decima Gemina) qui est probablement le même homme, promu à un grade supérieur . Il ne faut pas le confondre avec Julius Aquila qui triompha de Mitrhridate 20 ans auparavant."
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vedius_Aquila"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vedi_Àquila"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563971"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121562c_"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl13rg"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageID",6528053
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageRevisionID",183709743
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_de_légion"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaviens"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_(empereur_romain)"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bedriacum"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithridate_II_du_Bosphore"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XIII_Gemina"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Aquila"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/wikiPageLength",1067
"http://fr.dbpedia.org/resource/Védius_Aquila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Védius_Aquila?oldid=183709743&ns=0"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Védius_Aquila"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/abstract","Védius Aquila est cité par Tacite comme commandant de la célèbre treizième légion, après la retraite des Othoniens à la bataille de Bédriac ; en 69 ap. J.-C.. Dans le chapitre suivant, traitant des luttes intestines des Flaviens, il est question du légat de légion Védius Aquila, de la treizième légion Gemina (Legio tertia decima Gemina) qui est probablement le même homme, promu à un grade supérieur . Il ne faut pas le confondre avec Julius Aquila qui triompha de Mitrhridate 20 ans auparavant."
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Védius_Aquila","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
