"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2000/01/rdf-schema#label","七角星"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2000/01/rdf-schema#label","Heptagram"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2000/01/rdf-schema#label","Heptagramme"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2000/01/rdf-schema#comment","Un heptagramme est une étoile à sept branches dessinée sur la base de sept droites. Plus précisément : c'est un heptagone régulier étoilé. Un heptagramme est une stellation de l'heptagone régulier convexe."
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heptagrams"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Heptagram.html"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επτάγραμμα"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887094"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018ntq"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Heptagrammum"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heptagrams"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heptagramm"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779456662"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हेप्टाग्राम_(सप्तकोणीय_तारा_)"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/七角星"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Heptagram"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heptagram"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heptagram"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heptagram"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/七芒星_(図形)"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heptagrama"
"http://fr.dbpedia.org/resource/Heptagramme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heptagrama"
