"subject","predicate","object"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2000/01/rdf-schema#label","Random Thinking"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2000/01/rdf-schema#label","Random Thoughts (Faye Wong album)"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2000/01/rdf-schema#label","胡思亂想"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2000/01/rdf-schema#comment","Wu si lyun seung (胡思亂想), sorti en juin 1994, est le huitième album de Faye Wong. Ce huitième album est sorti chez le label Cinepoly. La chanson Dream Lover, qui est une reprise en cantonais de la chanson Dreams des Cranberries, est présente dans le film Chungking Express de Wong Kar-wai."
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/362174"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5jm7"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Random_Thoughts_(Faye_Wong_album)"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8971037e-9171-3b32-b3bf-d58c2da40060"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Random_Thoughts"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701774"
"http://fr.dbpedia.org/resource/Random_Thinking","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡思亂想"
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageID",1891838
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageRevisionID",129310348
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_(album,_1994)"
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-pop"
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cranberries"
"http://fr.dbpedia.org/resource/Random_Thinking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye_Wong"
