"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Den Danske Filmskole"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","National Film School of Denmark"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2000/01/rdf-schema#label","École nationale de cinéma du Danemark"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2000/01/rdf-schema#comment","L'École nationale de cinéma du Danemark (en danois : Den Danske Filmskole) est une institution indépendante créée en 1966 et placée sous la tutelle du ministère danois des Affaires culturelles. L'école est établie à Holmen, un quartier du port de Copenhague, au Danemark."
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=16967793"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/16967793"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_Danske_Filmskole"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Danimarkako_Zine_Eskola_Nazionala"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155051442"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Nacional_de_Cine_de_Dinamarca"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Den_Danske_Filmskole"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08151b"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Den_Danske_Filmskole"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_Danske_Filmskole"
"http://fr.dbpedia.org/resource/École_nationale_de_cinéma_du_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Film_School_of_Denmark"
