"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/2000/01/rdf-schema#label","Centruroides concordia"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/2000/01/rdf-schema#comment","Centruroides concordia est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109743451"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageID",14489907
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageRevisionID",188318985
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montañas_del_Norte"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centruroides_hoffmanni"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_F._de_Armas"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Chiapas"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Madre_de_Chiapas"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Teruel"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concordia_(Chiapas)"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mds.marshall.edu/euscorpius/vol2021/iss339/1/"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://dbpedia.org/ontology/wikiPageLength",2944
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Chiapas"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centruroides_concordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
