"subject","predicate","object"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#label","GoHands"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#label","GoHands"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#label","GoHands"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#comment","GoHands est un studio d'animation japonais fondé en août 2008. Il est spécialisé dans la production d’anime."
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2120001133000"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=7758"
"http://fr.dbpedia.org/resource/GoHands","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GoHands"
