"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#label","Jose Ramon Uriarte (txirrindularia)"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Uriarte Zubero"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Uriarte"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón Uriarte Zubero, né le 21 janvier 1967 à Igorre, est un coureur cycliste espagnol, professionnel de 1990 à 1999."
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=131104"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113277"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=16198"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=19386"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19235"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Ramón_Uriarte"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Ramón_Uriarte"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Ramón_Uriarte_Zubero"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Ramón_Uriarte"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوسه_رامون_اوریارته"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186543"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01317mnk"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jose_Ramon_Uriarte_(txirrindularia)"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_رامون_وريارت"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Igorre"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageID",5807762
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageRevisionID",180653305
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_vallées_minières"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_Sauveterre_Béarn_des_Gaves"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Festina"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1967"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1994"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1992"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_International_de_Torres_Vedras-Trophée_Joaquim_Agostinho"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/José_Ramón_Uriarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_de_la_communauté_autonome_du_Pays_basque"
