"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Centrale hydroélectrique dans la région autonome du Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6992566"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西藏水电站"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://dbpedia.org/ontology/wikiPageID",6848250
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",186018727
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/2004/02/skos/core#prefLabel","Centrale hydroélectrique dans la région autonome du Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet?oldid=186018727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centrale_électrique_dans_la_région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_dans_la_région_autonome_du_Tibet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centrale_hydroélectrique_en_Chine"
