"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","طواف أوكيناوا"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Tour de Okinawa"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Tour de Okinawa"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Тур Окинавы"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Tour de Okinawa"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Okinawa"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Volta a Okinawa"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Tour de Okinawa"
"http://fr.dbpedia.org/resource/Tour_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour d'Okinawa (ツール ド おきなわ, Tsūru do Okinawa) est une course cycliste japonaise disputée dans l'île d'Okinawa, l'île principal de l’archipel Okinawa. Créé en 1989, c’était une épreuve amateure jusqu'en 1998. Il s’est ouvert aux professionnels en 1999 en catégorie 1.5 et fait partie de l’UCI Asia Tour depuis 2005, sous la forme d'une course d'un jour en catégorie 1.2, sauf de 2008 à 2011 où il fut une course par étapes de catégorie 2.2."
