"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/2000/01/rdf-schema#label","Oyiwan"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/2000/01/rdf-schema#comment","Oyiwan est un groupe de musique touarègue, originaire d'Agadez au Niger. Il signifie ""bonjour à tous"" en tamachek. Le style musical du groupe peut être qualifié de blues touareg (tichoumaren). Il met en musique les textes du poète Elhadji Gonji qu'interprète le guitariste Barmo accompagné d'un groupe de jeunes filles.Oyiwan chante la joie de vivre, le quotidien des Touaregs, leurs difficultés.Il est très populaire aussi bien chez les nomades que chez ceux qui se sont sédentarisés dans les villes et donne de très nombreux concerts à Agadez notamment lors de mariages."
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/971692"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1pw"
"http://fr.dbpedia.org/resource/Oyiwan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/34ba3944-deb3-4076-bba4-6a67508da322"
