"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#label","任天堂Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2000/01/rdf-schema#comment","Le Nintendo Network est un service en ligne de Nintendo permettant de jouer avec des joueurs du monde entier, de télécharger de nouveaux logiciels, d'échanger des vidéos et des messages... Il est concurrencé les PlayStation Network et Xbox Live. C'est le successeur de la connexion Wi-Fi Nintendo. Il a officié pendant 1 an et 9 mois sur Wii, comme substitution à la connexion Wi-Fi Nintendo."
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nintendo_Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nintendo_Network"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニンテンドーネットワーク"
"http://fr.dbpedia.org/resource/Nintendo_Network","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닌텐도_네트워크"
