"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2000/01/rdf-schema#label","Elgon Cup"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2000/01/rdf-schema#label","Elgon Cup"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2000/01/rdf-schema#label","Elgon Cup"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Elgon (Elgon Cup) est une compétition de rugby à XV annuelle, se disputant entre les équipes du Kenya et d'Ouganda. Le nom du trophée fait référence au Mont Elgon, un sommet situé sur la frontière entre le Kenya et l'Ouganda."
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c466n"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elgon_Cup"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17108228"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elgon_Cup"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageID",9251879
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",167707833
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Cup_2011"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Cup_2012"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Cup_2010"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Kenya_et_l'Ouganda"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamboleo_Showground"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyadondo_Grounds"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyadondo_RFC"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2018"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2016"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2017"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta_Cup"
"http://fr.dbpedia.org/resource/Elgon_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
