"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Ciantar"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Antonio Ciantar, ou le comte Jean Antoine Ciantar en français, est un archéologue et écrivain maltais, historien de Malte, né à La Valette 4 septembre 1696, et mort dans la même ville le 14 novembre 1778."
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-antonio-ciantar_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=788471"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00471960"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0235577"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6299_2165"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052501558/id"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d4n_x0"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123861381"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13558872g#about"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37082122"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33123817"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/deathDate",1778-11-14
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageID",10988335
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageRevisionID",190115134
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Arcadie"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre__1696"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_maltais"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Francesco_Abela"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurat"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_degli_Intronati"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Valette"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valette"
"http://fr.dbpedia.org/resource/Giovanni_Antonio_Ciantar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XVIIIe_siècle"
