"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/2000/01/rdf-schema#label","Maria Scutti"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/2000/01/rdf-schema#label","Maria Scutti"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/2000/01/rdf-schema#label","ماريا سكوتى"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/2000/01/rdf-schema#label","Maria Scutti"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/2000/01/rdf-schema#comment","Maria Scutti (août 1928 - 2005) est une athlète paralympique italienne qui a remporté 15 médailles, dont dix en or, lors des Jeux paralympiques d'été de 1960 à Rome. Surnommée la « femme d'or » (en italien : donna d'oro) grâce à ces succès, Maria Scutti est l'athlète qui a obtenu le plus grand nombre de médailles en une seule édition des Jeux paralympiques. Elle a participé aux épreuves delancer de massue, de javelot, de lancer du poids, de natation, d'escrime et de tennis de table. Elle est aussi la deuxième athlète italienne pour le nombre total de médailles remportées, derrière Roberto Marson (26 médailles en 4 éditions)."
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Scutti"
"http://fr.dbpedia.org/resource/Maria_Scutti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_سكوتى"
