"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2000/01/rdf-schema#label","Norman Bethune Square"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2000/01/rdf-schema#label","Place Norman-Bethune"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2000/01/rdf-schema#label","诺尔曼·白求恩广场"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2000/01/rdf-schema#comment","La place Norman-Bethune est une place de Montréal."
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=214558"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norman_Bethune_Statue,_Montreal"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08056wt"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norman_Bethune_Square"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_نورمان_بيثون"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norman_Bethune_Square,_Montreal"
"http://fr.dbpedia.org/resource/Place_Norman-Bethune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺尔曼·白求恩广场"
