"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2000/01/rdf-schema#label","جدار شارل الخامس في باريس"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2000/01/rdf-schema#label","Enceinte de Charles V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2000/01/rdf-schema#label","Wall of Charles V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2000/01/rdf-schema#comment","L'enceinte de Charles V, construite de 1356 à 1383, est une des sept grandes enceintes ayant chronologiquement entouré Paris. Elle remplace sur la rive droite celle de Philippe Auguste. Sa partie occidentale, devenue inutile après la construction de l'enceinte de Louis XIII, est démolie vers 1640. Sa partie orientale, renforcée par la création de bastions au milieu du XVIe siècle, est détruite à partir de 1670, laissant la place aux Grands Boulevards. Ce rempart dont il demeure peu de vestiges a laissé une forte empreinte sur le plan de la ville."
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enceinte_de_Charles_V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Omwalling_van_Karel_V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wall_of_Charles_V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053732"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدار_شارل_الخامس_في_باريس"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muralha_de_Carlos_V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zsxnh"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinta_di_Carlo_V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enceinte_de_Charles_V"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageID",584423
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageRevisionID",185341680
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Saint-Pol"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Barbeau"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_des_Célestins"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubert"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs_de_l'enceinte_de_Paris_au_Carrousel_du_Louvre"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tournelles"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Deux-Pavillons"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_carolingienne"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartenier"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montpensier"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_Saint-Martin"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Enceinte_de_Charles_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sainte-Opportune"
