"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/2000/01/rdf-schema#label","Marie Ravenel"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/2000/01/rdf-schema#comment","Marie Le Corps, née Ravenel le 21 août 1811 à Réthoville et morte le 8 mars 1893 à Fermanville, est une poétesse française."
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6721_3476"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy3g"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231012508"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13523962m#about"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292754"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fermanville"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Réthoville"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageID",4638718
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageRevisionID",179091468
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réthoville"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermanville"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carneville"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1811"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Drouet"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_normande"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_de_Marie_Ravenel"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1893"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/wikiPageLength",2167
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1893"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_normande"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1811"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Ravenel?oldid=179091468&ns=0"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_à_Marie_Ravenel,_Fermanville,_France.jpg"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/légendePlaque","Stèle au moulin de Fermanville."
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://fr.dbpedia.org/property/plaque","Stèle à Marie Ravenel, Fermanville, France.jpg"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_à_Marie_Ravenel,_Fermanville,_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Ravenel"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/abstract","Marie Le Corps, née Ravenel le 21 août 1811 à Réthoville et morte le 8 mars 1893 à Fermanville, est une poétesse française."
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Marie_Ravenel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
