"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2014-04-08
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1999-07-20
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/electionDate",1999-06-13
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup","PSEpuisS&D"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice","5,6et7"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/title","Député européen"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Harlem_Désir__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Christine_Revault_d'Allonnes-Bonnefoy"
