"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Festival Archéo Jazz"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","Le festival Archéo Jazz a lieu chaque année depuis 1977 à la fin du mois de juin pendant quatre ou cinq jours, sur le site des vestiges du château médiéval de Blainville-Crevon, à environ vingt kilomètres au nord-est de Rouen, Normandie,(France). Organisé par les membres bénévoles de l'association ACB76, le festival expose ses deux principaux objectifs :"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069846"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9mj"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageID",3046877
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",191423191
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey_Kent"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mory_Kanté"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Shepp"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Alexander"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Manoukian"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Petrucciani"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térez_Montcalm"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau+chapiteau.jpg"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malia_(chanteuse)"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_López-Nussa"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bona"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokua_Kanza"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_McComb"
"http://fr.dbpedia.org/resource/Festival_Archéo_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bradley"
