"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/2000/01/rdf-schema#label","Régis Deroudilhe"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/2000/01/rdf-schema#comment","Julien Régis Deroudilhe, né le 23 février 1911 à Cargèse et mort le 14 mai 2003 au Pontet (Vaucluse), est un homme politique français, maire du Pontet de 1959 à 1994 et président du Conseil général de Vaucluse de 1992 à 1998. Maire du Pontet pendant 35 années consécutives du 15 mars 1959 jusqu'en mai 1994, date de sa démission, il est réélu chaque fois à une écrasante majorité. Élu au Conseil général de Vaucluse de 1973 à 2001, représentant le canton d'Avignon-Nord, il en est le président du 3 avril 1992 au 27 mars 1998."
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126014046#about"
"http://fr.dbpedia.org/resource/Régis_Deroudilhe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60v0"
