"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#label","Beit Khallaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#label","Beit Khallaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#label","بيت خلاف"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#label","Bet Khalaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#label","Beit Khallaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#label","Bet Jalaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#comment","Beit Khallaf est un petit village situé à dix kilomètres à l'ouest de Girga en Moyenne-Égypte. C'est à proximité qu'un cimetière de la IIIe dynastie (/) a été mis au jour comprenant notamment deux grands mastabas de briques crues baptisés mastaba K1 et K2. Les méthodes modernes archéologiques et les dernières études donnent de nouveaux faits de ce monument unique."
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/4921"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beit_Khallaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bait_Challaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beit_Khallaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bet_Khalaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beit_Khallaf"
"http://fr.dbpedia.org/resource/Beit_Khallaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803982"
