"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/2000/01/rdf-schema#label","Complexe sportif Glisséo"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe sportif Glisséo est le nom donné au complexe sportif qui regroupe la piscine et la patinoire de Cholet (Maine-et-Loire). Inauguré le 19 octobre 2002 avec l'ouverture de la patinoire, il accueille plusieurs associations spécifiques."
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mqp34j"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785767"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageID",8541608
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageRevisionID",189752987
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agglomération_du_Choletais"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_choletais"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_en_apnée"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toboggan_aquatique"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_en_France"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Cholet"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Para-hockey_sur_glace"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_patinoires_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2002"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_sur_glace"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patinoires_en_France"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glisseo.com/"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://dbpedia.org/ontology/wikiPageLength",3701
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.georss.org/georss/point","47.0528 -0.87861"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://www.georss.org/georss/point","47.05277777777778 -0.8786111111111111"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Cholet"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2002"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agglomération_du_Choletais"
"http://fr.dbpedia.org/resource/Complexe_sportif_Glisséo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_en_France"
