"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","Zastava M70 assault rifle"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","ツァスタバ M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","Zastava M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","Zastava M70 (автомат)"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","Zastava M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","Zastava M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","Karabin Zastava M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#label","زاستافا أم 70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#comment","Le Zastava M64 / M70 est un fusil d'assaut yougoslave dérivé des AK-47 et AKM-59. Ses plus récentes variantes sont encore en production en 2006."
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zastava_M70_(автомат)"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զաստավա_Մ70_(ինքնաձիգ)"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زاستافا_أم_70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148247"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqhq4"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Автоматска_пушка_Застава_М70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツァスタバ_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Застава_М70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zastava_M70_assault_rifle"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zastava_M70"
"http://fr.dbpedia.org/resource/Zastava_M70","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扎斯塔瓦M70突擊步槍"
"http://fr.dbpedia.org/resource/Zastava_M70","http://dbpedia.org/ontology/wikiPageID",934947
"http://fr.dbpedia.org/resource/Zastava_M70","http://dbpedia.org/ontology/wikiPageRevisionID",190295101
