"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#label","Australian Associated Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#label","Australian Associated Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Associated Press (AAP), fondée en 1935, est la première agence de presse de l'Australie."
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Australian-Associated-Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aap_photos"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aapnewswire"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/australianassociatedpress/"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AAPNewswire"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aapnewswire"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5899_495X"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아_연합통신"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83728"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p583"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳聯社"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ए०ए०पी०"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسوشیتد_پرس_استرالیا"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageID",6153990
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageRevisionID",180272458
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Press_Association"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Press_International"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_télégraphique_Wolff"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Jones"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Murdoch"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfax_Media"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Press_Association"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Service"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Murdoch"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Murdoch"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/News_Ltd"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Herald_and_Weekly_Times"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spark_New_Zealand"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/wikiPageLength",3396
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Murdoch"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Agences_de_presse"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Australian_Associated_Press?oldid=180272458&ns=0"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Australian_Associated_Press"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/abstract","L'Australian Associated Press (AAP), fondée en 1935, est la première agence de presse de l'Australie."
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Australian_Associated_Press","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/News_Corp_Australia"
