"subject","predicate","object"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2000/01/rdf-schema#label","CDR (значення)"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226903"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cdr"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CDR"
"http://fr.dbpedia.org/resource/CDR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CDR"
