"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Langue en Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولمبیا_کی_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ڪولمبيا_جون_ٻوليون"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Kolombio"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Kulumbyapi_rimay"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_da_Colômbia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_tại_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taal_in_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jazyky_v_Kolumbii"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Kolumbie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Kolumbii"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Језици_Колумбије"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Colombia_ke_bhasa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەکانی_کۆلۆمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jezici_Kolumbije"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کولومبیا_دیللری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieithoedd_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kolumbijas_valodas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sprog_i_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Colombia"
