"subject","predicate","object"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2000/01/rdf-schema#label","Indústria gráfica"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2000/01/rdf-schema#label","Grafisk industri"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2000/01/rdf-schema#label","Industrie graphique"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2000/01/rdf-schema#comment","L'industrie graphique est l'ensemble des acteurs qui constituent la chaîne de production d'un produit graphique. Cela va de la conception et la préparation du travail jusqu'à la production en grande série par un procédé d'impression. Par exemple. avant de lire une page publicitaire dans un magazine, il aura fallu : Sans oublier les nombreux fournisseurs de matériels et de produits consommables nécessaire : films, épreuves, plaques, papier, encres, etc."
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150611"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grafisk_industri"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbty8"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústria_gráfica"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageID",1957163
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageRevisionID",138040137
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_to_plate"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrichromie"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façonnage"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_graphique"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comedia_(syndicat)"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_communication"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_publicitaire"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogravure"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonceur"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dictionnairedelimprimerie.com"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/wikiPageLength",1932
"http://fr.dbpedia.org/resource/Industrie_graphique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_graphique"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Industrie_graphique?oldid=138040137&ns=0"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Industrie_graphique"
"http://fr.dbpedia.org/resource/Industrie_graphique","http://dbpedia.org/ontology/abstract","L'industrie graphique est l'ensemble des acteurs qui constituent la chaîne de production d'un produit graphique. Cela va de la conception et la préparation du travail jusqu'à la production en grande série par un procédé d'impression. Par exemple. avant de lire une page publicitaire dans un magazine, il aura fallu : 
* un annonceur pour la décider ; 
* une agence de communication pour développer le concept ; 
* un créateur pour proposer un concept (une maquette) ; 
* un photographe, un graphiste, un maquettiste pour réaliser les éléments constitutifs ; 
* une régie publicitaire pour décider de l'emplacement des publicités dans un magazine ; 
* un photograveur ou opérateur PAO pour réaliser la sélection des couleurs, assembler les éléments et produire le fichier finalisé ; 
* le fichier est envoyé au CTP pour la gravure des plaques en quadrichromie ; 
* un imprimeur pour réaliser l'imbrication de la page dans un cahier du magazine et pour effectuer le tirage en série ; 
* un façonnier, le cas échéant ; 
* un service de distribution et un libraire. Sans oublier les nombreux fournisseurs de matériels et de produits consommables nécessaire : films, épreuves, plaques, papier, encres, etc. En Suisse, Syndicom, le syndicat des médias et de la communication (anciennement Comedia) fédère et représente les travailleuses et les travailleurs de l'industrie graphique. Il est cosignataire du Contrat collectif de travail (CCT) national."
