"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Williams"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/2000/01/rdf-schema#label","Fannie Eleanor Williams"
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Fannie Eleanor Williams (4 juillet 1884 - 16 juin 1963), connue sous le nom d'Eleanor Williams, est une bactériologiste et sérologiste australienne. Elle a servi comme bactériologiste pendant la Première Guerre mondiale et a été la troisième scientifique et la première femme à travailler au Walter and Eliza Hall Institute of Medical Research après sa création en 1915. Elle a dirigé un laboratoire d'étude des maladies infectieuses, et avait une expertise particulière en dysenterie, maladie hydatique et venin de serpent. Elle a cofondé la première banque du sang d'Australie."
"http://fr.dbpedia.org/resource/Eleanor_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-750059"
