"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Liste der Spieler von Montreal Impact"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs du Club de Foot Montréal"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#label","All-time CF Montréal roster"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Liste des joueurs de l'Impact de Montréal ayant fait au moins une apparition dans un match officiel avec l'équipe première depuis 1992. Les noms des joueurs internationaux sont en caractère gras. Les joueurs dont le nom est en italique n'ont joué pour l'Impact que lorsqu'il évoluait dans la division D2 nord-américaine (de 1996 à 2011)."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593129"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Spieler_von_Montreal_Impact"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All-time_CF_Montréal_roster"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_Montreal_Impact"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageID",992402
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",190951919
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Venegas"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Brillant"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heath_Pearce"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Perkins"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Brown"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueurs_de_soccer_en_Major_League_Soccer"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Jackson-Hamel"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_Foot_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_joueurs_de_soccer_par_club_au_Canada"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_García_(football,_1981)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Nash"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hatchi"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Club_de_Foot_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Ech-Chergui"
