"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/2000/01/rdf-schema#label","Juju on That Beat (TZ Anthem)"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/2000/01/rdf-schema#label","Juju on That Beat (TZ Anthem)"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/2000/01/rdf-schema#label","Juju on That Beat (TZ Anthem)"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/2000/01/rdf-schema#comment","Juju on That Beat (TZ Anthem), aussi simplement connue sous les noms Juju on That Beat, Juju on the Beat et Juju on dat Beat, est une chanson des rappeurs américains Zay Hilfigerrr et Zayion McCall. Il s'agit d'un freestyle interprété sur la mélodie de Knuck If You Buck de (en) et Lil Scrappy."
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=a2v_zGWawP0"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)"
"http://fr.dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juju_on_That_Beat_(TZ_Anthem)"
