"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2000/01/rdf-schema#label","Adonirubine"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2000/01/rdf-schema#comment","L'adonirubine ou phoénicoxanthine est un composé de la famille des caroténoïdes. C'est un précurseur pour la formation de l'astaxanthine."
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C(C(CCC1=O)(C)C)C=CC(=CC=CC(=CC=CC=C(C)C=CC=C(C)C=CC2=C(C(=O)C(CC2(C)C)O)C)C)C"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C40H52O3/c1-28(17-13-19-30(3)21-23-34-32(5)36(41)25-26-39(34,7)8)15-11-12-16-29(2)18-14-20-31(4)22-24-35-33(6)38(43)37(42)27-40(35,9)10/h11-24,37,42H,25-27H2,1-10H3/b12-11+,17-13+,18-14+,23-21+,24-22+,28-15+,29-16+,30-19+,31-20+/t37-/m0/s1"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPR01070096"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OOUTWVMJGMVRQF-NWYYEFBESA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000929"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/17220908"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mgp"
"http://fr.dbpedia.org/resource/Adonirubine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824949"
