"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://purl.org/dc/terms/created","1945"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2000/01/rdf-schema#label","Theatre World Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2000/01/rdf-schema#label","Театральный мир"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2000/01/rdf-schema#label","Theatre World Awards"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2000/01/rdf-schema#label","جايزة المسرح العالمى"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les Theatre World Awards sont des distinctions théâtrales américaines créées en 1945 et récompensant les débuts d'un acteur ou une actrice sur une scène de Broadway ou off-Broadway. Le prix est décérné annuellement à la fin de la saison théâtrale."
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Theatre_World_Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131356"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theatre_World_Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theatre_World_Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزة_المسرح_العالمى"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/থিয়েটার_ওয়ার্ল্ড_পুরস্কার"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre_World_Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Theatre_World_Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Theatre_World_Award"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yr22"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театральный_мир"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageID",5319323
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",181174843
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Griffiths"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Crudup"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Q"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Altomare"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Cranston"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stark_Sands"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Hall"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Town_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Lind"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_vaine"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rocky_Horror_Show"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Lane_(acteur)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sunjata"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu,_je_reste"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fences"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_History_Boys"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_du_silence_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amants_terribles_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_D'Amico"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Martin_(actrice)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_of_the_Spider_Woman_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Fogler"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Trammell"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_McTeer"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Cake"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halley_Feiffer"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vu_du_pont_(Miller)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rent_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Town"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Considine"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Shaw"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoebe_Waller-Bridge"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Molina"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Strahovski"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Clapp"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Hamilton"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Wilson"
"http://fr.dbpedia.org/resource/Theatre_World_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vania_et_Sonia_et_Macha_et_Spike"
