"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2000/01/rdf-schema#label","Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2000/01/rdf-schema#comment","Ahırlı est une ville et un district de la province de Konya dans la région de l'Anatolie centrale en Turquie."
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ахырлы"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/325109/"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1250964"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389815"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آخورلی"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ахырлы"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АхӀирли"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Axırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahırlı_(district)"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8632103/"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhyj2"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اہیرلی"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ahırlı"
"http://fr.dbpedia.org/resource/Ahırlı","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahırlı"
