"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Choice Hotels"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Choice Hotels"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Choice Hotels International"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Choice Hotels"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#comment","Choice Hotels International est un groupe hôtelier américain. Il est un franchiseur. Il regroupe plus de 6 300 hôtels dans le monde, dont 500 en Europe, via notamment les marques Comfort, Quality et Clarion. Choice Hotels est coté en Bourse (NYSE:CHH) depuis 1996."
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/choicehotels"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3508"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/choicehotels/"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US1699051066"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9494_3798"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/43904"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/choicehotels/"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Choice_Hotels"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/choicehotels"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/choice-hotels-international/"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903724"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョイスホテルズインターナショナル"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139856243"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Choice_Hotels_International"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060y_r"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choice_Hotels_International"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96035868"
"http://fr.dbpedia.org/resource/Choice_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چویس_هتلز"
