"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2000/01/rdf-schema#label","(16362) 1979 MJ4 (كويكب)"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2000/01/rdf-schema#label","(16362) 1979 MJ4"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2000/01/rdf-schema#comment","(16362) 1979 MJ4 est un astéroïde de la ceinture principale d'astéroïdes de 7,422 km de diamètre découvert en 1979."
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016362"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(16362)_1979_MJ4"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(16362)_1979_MJ4"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(16362)_1979_MJ4_(كويكب)"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(16362)_1979_MJ4"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481301"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pwgz"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16362)_1979_MJ4"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16362)_1979_MJ4"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageID",11899329
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageRevisionID",189048709
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Francis_Helin"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1979"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(16362)_1979_MJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
