"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Lambrate"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof Lambrate FS"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Lambrate (Milan Metro)"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#label","Lambrate (métro de Milan)"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#comment","Lambrate est une station de la ligne 2 du métro de Milan, située à Milan, en correspondance avec la . 
* Portail du métro 
* Portail de Milan"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lambrate_FS_station_(Milan_metro)"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/람브라테역"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7q5cb"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lambrate"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lambraa_FS_(metropolitana_de_Milan)"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lambrate_FS_(metropolitana_di_Milano)"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambrate_(Milan_Metro)"
"http://fr.dbpedia.org/resource/Lambrate_(métro_de_Milan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahnhof_Lambrate_FS"
