"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","Enchaînement (musculation)"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://www.w3.org/2000/01/rdf-schema#comment","L'enchaînement (angl. superset) est une technique de musculation où le pratiquant effectue deux séries (ou plus) à la suite, sans se reposer. Cette approche accélère (et donc raccourcit) la séance, augmente son intensité et introduit un élément cardiovasculaire. La pratique habituelle est de jumeler des mouvements travaillant deux muscles opposés, même s'il est également possible de cibler le même groupe musculaire avec deux exercices différents."
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394216"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageID",8718753
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageRevisionID",127998087
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramer_(musculation)"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_cardiovasculaire"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_biceps_brachial"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunch_(musculation)"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexion_du_biceps"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_à_cuisses"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(musculation)"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_triceps_brachial"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musculation"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développé_couché"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musculation"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dips"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_(musculation)"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pectoral"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/wikiPageLength",1805
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musculation"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enchaînement_(musculation)?oldid=127998087&ns=0"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enchaînement_(musculation)"
"http://fr.dbpedia.org/resource/Enchaînement_(musculation)","http://dbpedia.org/ontology/abstract","L'enchaînement (angl. superset) est une technique de musculation où le pratiquant effectue deux séries (ou plus) à la suite, sans se reposer. Cette approche accélère (et donc raccourcit) la séance, augmente son intensité et introduit un élément cardiovasculaire. La pratique habituelle est de jumeler des mouvements travaillant deux muscles opposés, même s'il est également possible de cibler le même groupe musculaire avec deux exercices différents. Comme montre le tableau d'exemples, on pourrait enchaîner le développé couché (travaillant les pectoraux) et des tirages (action de ramer travaillant le dos) ou jumeler des flexions (biceps) et l'extension du triceps:"
