"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tachypleus gigas"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","ミナミカブトガニ"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tachypleus gigas"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tachypleus gigas"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tachypleus gigas"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tachypleus gigas"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tachypleus gigas"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#label","Sam lớn"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#comment","Tachypleus gigas est une des quatre espèces connues de limule. On peut la trouver au Japon."
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=238271"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Tachypleus-gigas"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1092026"
"http://fr.dbpedia.org/resource/Tachypleus_gigas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46543683"
